﻿Main dwellings. By type of building and number of floors above ground level in the building
Pobla de Montornès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431114&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;609;99;18;0;0;723
2 floors;141;123;75;0;0;342
3 floors;9;6;54;0;0;69
4 floors;0;0;60;0;0;57
5 floors;0;0;39;0;0;39
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;0;6;3;12
Total;759;228;243;6;3;1239

