﻿Habitatges principals. Per problemes a l'entorn
Montgai
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251386&lang=en
;2001
Sorolls exteriors;
sí;52
no;227
Contaminació o mals olors;
sí;54
no;225
Poca neteja als carrers;
sí;54
no;225
Males comunicacions;
sí;7
no;272
Poques zones verdes;
sí;108
no;171
Delinqüència o vandalisme;
sí;1
no;278
Falta de serveis;
sí;2
no;277
Total habitatges;279

