﻿Main dwellings. By useful floor area and year of construction
Abrera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080018&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;3;0;0;0;0;0;3;0;6
From 1900 to 1920;0;0;0;3;0;6;3;9;9;12;0;39
From 1921 to 1940;0;3;0;0;0;0;0;3;0;3;0;9
From 1941 to 1950;0;0;3;0;3;0;0;3;0;3;0;9
From 1951 to 1960;0;0;0;0;3;0;0;6;3;3;0;21
From 1961 to 1970;0;9;48;216;27;21;6;12;12;18;0;363
From 1971 to 1980;0;21;147;396;276;123;24;33;9;15;0;1047
From 1981 to 1990;0;9;60;87;150;135;39;27;9;6;0;528
From 1991 to 2000;6;9;72;147;330;216;147;138;21;15;3;1104
From 2001 to 2010;0;27;141;546;111;87;183;195;57;21;0;1365
From 2011 to 2020;0;0;18;30;15;6;6;21;9;3;0;117
Unknown;0;0;3;6;6;3;0;3;0;3;9;36
Total;6;78;498;1437;924;600;408;447;129;105;15;4641

