﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Andreu de Llavaneres
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081976&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;34916;11607
2020;33510;11147
2019;35633;14611
2018;32795;10752
2017;33201;10814
2016;32037;10462
2015;30667;9699
2014;29750;10057
2013;28631;9293
2012;30284;9430
2011;30284;9430
2010;30620;9091
2009;31188;9105
2008;32153;9382
2007;31289;8566
2006;30079;8168
2005;28545;7601
2004;27420;6806
2003;26542;6381
2002;22930;6363
2001;21935;6014
2000;21008;5745

