﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masies de Voltregà, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081173&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;123;46;..;..;187
2021;11;121;45;..;..;182
2020;12;118;45;..;..;179
2019;11;117;45;..;..;177
2018;13;110;47;..;..;174
2017;17;110;49;..;..;180
2016;18;104;48;..;..;175
2014;14;105;43;..;..;166
2013;16;100;43;..;..;163
2012;16;98;45;..;..;163
2011;13;94;45;..;..;156

