﻿Bovins
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251832
;1999;1989
     Total bovins;;
 explot.;12;22
 caps;500;357
     Vaques;;
 total;;
 explot.;10;21
 caps;191;235
 de llet;;
 explot.;2;14
 caps;28;121
 altres;;
 explot.;8;10
 caps;163;114
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;3
 caps;36;3
 mascles;;
 explot.;5;3
 caps;7;3
 braves;;
 explot.;6;0
 caps;29;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;16
 caps;42;57
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;6;16
 caps;41;57
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;18
 caps;231;62
 mascles;;
 explot.;6;5
 caps;177;5
 femelles;;
 explot.;10;18
 caps;54;57

