﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Girona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170792&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2374,52;3433,75;2116,79;10199,68;241,87;3211,03;3340,79;24918,43
2020;2166,68;3364,10;1961,49;9720,58;217,56;3126,15;3118,25;23674,81
2019;2251,47;3774,93;2041,55;9469,84;201,26;3044,81;2932,90;23716,76
2018;2101,21;3583,81;2139,93;9112,86;187,90;3060,03;2695,48;22881,22
2017;2056,45;2993,57;1818,32;8645,32;398,96;3838,78;2703,29;22454,69
2016;1928,71;2928,27;1639,79;8365,54;526,26;3500,44;2435,54;21324,56
2015;1951,56;2786,71;1574,58;8439,58;291,54;2146,51;2336,15;19526,64
2014;1924,93;2656,76;1390,17;7983,52;274,45;1948,42;2049,96;18228,21
2013;1714,64;2400,90;1915,87;5087,40;232,58;1352,93;1537,04;14241,37
2012;1898,70;2939,02;2199,86;5133,48;185,07;1483,61;1619,72;15459,47
2011;1968,12;3630,56;2220,49;5405,56;118,97;1587,96;1332,73;16264,39
2010;2054,94;4470,03;2314,91;5485,42;162,91;1624,09;1403,42;17515,72
2009;2054,30;4584,40;2148,15;5344,14;106,40;1531,45;1528,69;17297,53
2008;2003,87;5116,08;2180,48;5388,50;399,40;1602,87;1414,33;18105,53
2007;1884,52;5396,12;2005,56;5092,41;639,18;3321,31;1123,08;19462,18
2006;1721,09;4957,84;1907,56;4358,83;946,44;2993,76;1361,75;18247,27
2005;1320,72;3900,69;1280,99;2738,30;981,91;2656,02;1530,23;14408,86
2004;1115,25;3292,15;610,83;797,08;1136,88;2459,83;1055,34;10467,36
2003;1042,60;2826,33;387,43;416,68;905,23;1658,75;720,93;7957,95
2002;891,77;2381,93;317,64;495,84;673,41;1264,60;586,59;6611,78
2001;908,77;1758,88;296,08;559,60;172,50;1205,34;429,75;5330,92
2000;805,66;1424,22;168,07;140,30;975,12;1239,60;427,42;5180,39

