﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171997
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;7;21;29;21;24;22;8;4;1;2;140
dones;2;12;34;26;20;7;9;3;6;3;1;123
total;3;19;55;55;41;31;31;11;10;4;3;263
Personal directiu;;;;;;;;;;;;
homes;0;0;3;7;8;9;6;3;5;1;1;43
dones;0;0;3;2;1;0;2;0;1;1;0;10
total;0;0;6;9;9;9;8;3;6;2;1;53
Seveis administratius;;;;;;;;;;;;
homes;5;11;26;22;22;11;11;9;12;7;2;138
dones;6;32;63;40;21;12;6;8;3;2;0;193
total;11;43;89;62;43;23;17;17;15;9;2;331
Comerciants i venedors;;;;;;;;;;;;
homes;2;11;18;17;22;20;17;18;18;7;1;151
dones;8;28;22;33;31;38;26;20;23;18;1;248
total;10;39;40;50;53;58;43;38;41;25;2;399
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;17;32;29;18;23;19;10;17;7;0;174
dones;9;25;30;17;32;29;19;23;24;21;5;234
total;11;42;62;46;50;52;38;33;41;28;5;408
Agricultors i pescadors;;;;;;;;;;;;
homes;5;18;18;24;14;20;26;21;47;46;5;244
dones;1;0;4;0;3;6;6;5;6;2;1;34
total;6;18;22;24;17;26;32;26;53;48;6;278
Treballadors industrials;;;;;;;;;;;;
homes;58;125;157;147;116;111;93;77;83;48;4;1019
dones;8;12;12;7;6;12;4;1;3;6;3;74
total;66;137;169;154;122;123;97;78;86;54;7;1093
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;2;0;2;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;1;2;0;2;0;7
Total;;;;;;;;;;;;
homes;73;189;275;275;223;218;195;148;186;119;15;1916
dones;34;109;168;125;114;104;72;60;66;53;11;916
total;107;298;443;400;337;322;267;208;252;172;26;2832

