﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:28&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;221;362;439;1858;2880
06/2020;222;356;441;1872;2891
03/2020;224;364;450;1871;2909
12/2019;227;372;456;1882;2937
09/2019;226;371;457;1864;2918
06/2019;225;416;461;1899;3001
03/2019;224;422;457;1881;2984
12/2018;227;430;462;1879;2998
09/2018;228;423;461;1862;2974
06/2018;230;441;464;1863;2998
03/2018;235;432;466;1835;2968
12/2017;240;438;474;1828;2980
09/2017;240;435;476;1830;2981
06/2017;244;483;479;1841;3047
03/2017;248;467;476;1823;3014
12/2016;251;465;482;1810;3008
09/2016;251;474;489;1789;3003
06/2016;247;469;492;1785;2993
03/2016;246;467;488;1774;2975
12/2015;247;462;491;1762;2962
09/2015;247;454;488;1752;2941
06/2015;250;448;487;1739;2924
03/2015;248;445;482;1731;2906
12/2014;252;432;483;1730;2897
09/2014;254;438;494;1713;2899
06/2014;259;432;495;1717;2903
03/2014;260;426;488;1703;2877
12/2013;257;429;483;1707;2876
09/2013;257;431;486;1674;2848
06/2013;261;428;491;1688;2868
03/2013;261;421;485;1673;2840
12/2012;260;418;490;1678;2846
09/2012;260;413;488;1658;2819
06/2012;260;414;501;1681;2856
03/2012;258;419;504;1662;2843
12/2011;263;418;502;1684;2867
09/2011;264;412;509;1669;2854
06/2011;266;415;519;1684;2884
03/2011;267;405;518;1677;2867
12/2010;272;402;517;1683;2874
09/2010;272;398;521;1666;2857
06/2010;280;397;519;1663;2859
03/2010;281;402;520;1662;2865
12/2009;284;403;542;1669;2898
09/2009;287;400;547;1657;2891
06/2009;291;407;557;1684;2939
03/2009;292;410;573;1701;2976
12/2008;296;413;583;1732;3024
09/2008;298;409;591;1726;3024
06/2008;300;402;599;1731;3032
03/2008;309;398;608;1716;3031

