﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Abrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;315;303;621;69;78;147;384;384;765
2019;357;345;699;69;72;144;426;417;843
2018;330;303;633;45;60;105;375;360;738
2017;219;216;438;45;36;78;264;255;516
2016;225;228;450;21;30;51;246;258;504
2011-2015;855;765;1623;87;105;192;945;870;1818
2001-2010;1536;1491;3024;36;39;78;1575;1530;3102
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;354;348;702;3;0;3;357;348;705
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;858;816;1674;18;12;30;876;828;1707
No hi consta;915;996;1911;0;0;3;918;996;1914
Total;5967;5811;11778;399;432;834;6369;6243;12612

