﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilalba dels Arcs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431750&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;84,73;229,22;313,95
2020;1,21;87,55;185,87;273,42
2019;1,03;84,74;150,75;235,49
2018;0,97;86,60;139,24;225,84
2017;1,00;96,84;137,05;233,89
2016;0,98;113,83;121,59;235,42
2015;0,91;108,61;113,84;222,45
2014;0,86;103,68;110,28;213,96
2013;0,89;106,89;122,43;229,32
2012;1,08;110,88;171,61;282,49
2011;1,07;115,35;162,45;277,80
2010;1,08;142,32;142,18;284,50
2009;1,09;145,24;141,69;286,93
2008;1,14;242,52;58,95;301,47
2007;1,03;247,21;29,68;276,90
2006;1,02;243,85;23,79;267,63
2005;0,95;191,42;59,66;251,07
2004;0,94;209,74;41,65;251,39
2003;1,10;263,26;32,32;295,58
2002;1,09;273,57;26,32;299,89
2001;1,04;285,91;15,10;301,01
2000;1,03;281,86;16,97;298,83

