﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431554&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1027;790;201;85;26;1053
Total primer grau;2092;1910;1837;1379;12;2104
EGB 1a.etapa;2036;1869;1805;1362;10;2046
Educació especial;56;41;32;17;2;58
Total segon grau;3238;3079;3123;2884;2;3240
EGB 2a etapa;1409;1330;1350;1230;1;1410
FP 1r grau;414;387;398;370;0;414
FP 2n grau;306;299;301;287;1;307
BUP i COU;1034;994;1002;943;0;1034
Altres ensenyaments 2n grau;75;69;72;54;0;75
Total tercer grau;869;844;854;789;1;870
Arquitectura i eng. tècniques;81;80;80;77;0;81
Altres escoles universitàries;201;191;195;180;0;201
Facul. o col. univ. 1r, 2n cicle;450;442;442;407;0;450
Escoles tec. super. 1r, 2n cicle;54;54;54;52;0;54
Estudis doctorat;22;19;22;19;0;22
Estudis postgrau;37;35;37;31;1;38
Altres ensenyaments 3r.cicle;24;23;24;23;0;24
Total no classificables;152;136;141;105;2;154
FP ocupacional;40;34;40;29;1;41
Altres ensenyaments;112;102;101;76;1;113

