﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2015
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2367&t=201800&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;6458,4;2703,2;13474,2;1690,2;24326,0;22944,5;47270,5
Indefinit;5695,9;2372,9;11845,6;1528,7;21443,0;20651,7;42094,7
Eventual o temporal;719,4;320,6;1551,0;154,7;2745,7;2212,3;4958,0
Altres;..;..;..;..;..;..;..
Empresari/ària o autònom/a sense assalariat;1000,0;366,5;1936,5;193,5;3496,5;3299,1;6795,7
Empresari/ària o autònom/a amb assalariats;585,0;267,8;1460,5;275,1;2588,4;2388,4;4976,8
Altres situacions;..;..;..;..;..;..;..
No està ocupat;4978,0;1243,3;11116,5;1418,4;18756,2;11136,5;29892,7
No consta;..;..;..;..;..;..;..
Total;13028,7;4585,7;28004,6;3581,4;49200,4;39805,2;89005,7

