﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080057&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;0;0;3;0;0;0;0;0;0;0;0;3
From 31 to 45 m²;9;9;3;0;0;0;0;0;0;0;0;18
From 46 to 60 m²;21;39;21;0;0;0;0;0;0;0;0;87
From 61 to 75 m²;108;42;42;15;18;0;0;0;0;0;3;225
From 76 to 90 m²;138;12;18;9;0;0;0;0;0;0;3;180
From 91 to 105 m²;204;60;27;0;0;0;0;0;0;0;0;294
From 106 to 120 m²;249;84;18;0;0;0;0;0;0;0;6;357
From 121 to 150 m²;591;159;60;3;0;0;0;0;0;0;3;816
From 151 to 180 m²;330;72;9;0;0;0;0;0;0;0;0;411
More than 180 m²;465;90;9;0;0;0;0;0;0;0;3;567
Unknown;0;0;0;0;0;0;0;0;0;0;15;15
Total;2124;567;207;27;18;0;0;0;0;0;33;2976

