﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:40&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;129;24;153
Empresaris agraris sense assalariats;230;71;301
Membres de cooperatives agràries;15;6;21
Directors i caps d'empreses o explotacions agràries;13;3;16
Resta de treballadors d'explt.agràries;801;165;966
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;6094;2948;9042
Empresaris no agraris amb assalariats;13307;4770;18077
Empresaris no agraris sense assalariats;14696;7034;21730
Membres de cooperatives no agràries;1016;453;1469
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;9427;3468;12895
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;31319;24971;56290
Professionals en ocupacions exclusives de l'Administració pública;210;255;465
Resta del personal admin. i comercial;23642;46617;70259
Resta del personal dels serveis;11736;23315;35051
Contramestres capataços d'establiments no agraris;4856;380;5236
Operaris qualificats i especialitzats d'establiments no agraris;71543;21487;93030
Operaris sense espec. d'establiments no agraris;9739;1892;11631
Professionals de les forces armades;172;93;265
No classificables per condició socioeconòmica;318;452;770
Total;199263;138404;337667

