﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Fontcoberta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170715
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;4;6;2;1;1;2;1;0;19
dones;0;2;4;6;3;3;0;0;0;0;0;18
total;0;3;5;10;9;5;1;1;2;1;0;37
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;3;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;3;0;0;0;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;5;0;2;2;0;0;1;0;0;0;10
dones;2;9;6;6;3;5;0;0;0;0;0;31
total;2;14;6;8;5;5;0;1;0;0;0;41
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;4;1;2;5;3;2;1;0;20
dones;1;1;2;5;0;0;3;1;1;0;0;14
total;1;2;3;9;1;2;8;4;3;1;0;34
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;3;0;3;3;0;1;0;0;0;11
dones;1;0;0;4;5;8;2;0;0;0;0;20
total;2;0;3;4;8;11;2;1;0;0;0;31
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;4;4;4;5;4;3;3;7;0;37
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;3;4;4;4;5;5;3;3;7;0;38
Treballadors industrials;;;;;;;;;;;;
homes;16;9;19;23;31;19;21;8;8;4;0;158
dones;2;1;5;6;4;3;2;2;0;0;0;25
total;18;10;24;29;35;22;23;10;8;4;0;183
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;19;28;37;48;34;31;17;15;13;0;259
dones;6;13;17;28;15;19;8;3;1;0;0;110
total;23;32;45;65;63;53;39;20;16;13;0;369

