﻿Eleccions municipals. Dades generals
Castelldefels
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080569
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;43944;27083;26773;219;91;61,6;38,4
2015;42804;23993;23511;344;138;56,1;43,9
2011;40355;20593;19439;870;284;51,0;49,0
2007;39364;17942;17389;483;70;45,6;54,4
2003;37600;20661;20258;346;57;55,0;45,1
1999;34777;17626;17158;333;135;50,7;49,3
1995;27588;16475;16170;244;61;59,7;40,3
1991;22856;11895;11678;170;47;52,0;48,0
1987;19011;11003;10762;127;114;57,9;42,1
1983;16988;10625;10379;46;200;62,5;37,5
1979;14386;8602;8547;31;24;59,8;40,2

