﻿Saldos migratoris interns. Municipis
Soriguera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252081
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;1;4;4;8
2021;10;3;-3;-2;8
2020;-8;7;9;2;10
2019;-8;6;12;0;10
2018;0;-4;13;2;11
2017;12;3;-4;-1;10
2016;-2;0;3;-2;-1
2015;15;-1;7;-1;20
2014;2;-1;7;0;8
2013;12;-4;1;2;11
2012;7;-1;4;-1;9
2011;1;2;4;0;7
2010;-2;-5;-2;4;-5
2009;4;1;7;0;12
2008;-7;-2;8;4;3
2007;1;-5;9;-1;4
2006;1;-3;0;1;-1
2005;1;2;-7;3;-1
2004;5;2;3;0;10
2003;-9;1;6;-2;-4
2002;-4;3;4;-1;2
2001;0;-4;14;0;10
2000;-5;1;7;0;3
1999;3;0;5;3;11
1998;-1;-1;11;0;9
1997;7;-5;-3;0;-1
1995;0;1;13;3;17
1994;4;-2;2;0;4
1993;0;0;5;9;14
1992;-3;1;-4;0;-6
1990;13;0;7;0;20
1989;2;-4;-6;0;-8
1988;-4;1;0;-1;-4

