﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Montgat
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081265&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);218698;70186;61494;64818;39216;246790;62,4;20,0;17,6;62,3;37,7;z
2020;199785;64931;61726;60692;35560;231992;61,2;19,9;18,9;63,1;36,9;z
2019;201530;74161;51743;59028;36188;233380;61,5;22,6;15,8;62,0;38,0;z
2018;190746;74470;47484;55077;35449;222301;61,0;23,8;15,2;60,8;39,2;z
2017;183200;73103;44816;52646;30995;219971;60,8;24,3;14,9;62,9;37,1;z
2016;177788;72217;44738;50703;29707;215873;60,3;24,5;15,2;63,1;36,9;z
2015;170402;74160;43982;48621;26915;214714;59,1;25,7;15,2;64,4;35,6;z
2014;162860;71871;44627;48164;26483;205976;58,3;25,7;16,0;64,5;35,5;z
2013;160770;70343;43602;46977;26225;201231;58,5;25,6;15,9;64,2;35,8;z
2012;160400;66943;42807;46537;26199;196807;59,4;24,8;15,8;64,0;36,0;z
2011;167817;65295;41152;47920;24444;201354;61,2;23,8;15,0;66,2;33,8;z
2010;171348;60594;41135;48095;24510;200290;62,7;22,2;15,1;66,2;33,8;z

