﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maçanet de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171030&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1593;345;1938;108;627;126;444;1305;3243
Educació primària o inferior;105;12;117;24;231;12;111;378;495
Primera etapa d’educació secundària i similar;726;201;927;48;285;63;195;591;1518
Segona etapa d’educació secundària i similar;399;87;486;24;60;42;90;216;702
Educació superior;366;42;408;15;54;9;45;123;531
Dones;1218;387;1605;72;447;138;714;1371;2979
Educació primària o inferior;54;15;69;12;183;15;258;468;537
Primera etapa d’educació secundària i similar;423;210;633;42;186;60;282;570;1194
Segona etapa d’educació secundària i similar;315;96;411;12;48;51;108;219;633
Educació superior;426;63;489;9;33;15;63;120;615
Total;2811;729;3540;183;1074;267;1155;2679;6222
Educació primària o inferior;156;30;186;36;411;27;369;843;1032
Primera etapa d’educació secundària i similar;1146;411;1557;87;468;123;474;1152;2712
Segona etapa d’educació secundària i similar;714;183;897;36;108;93;198;435;1338
Educació superior;792;108;900;24;87;21;108;240;1143

