﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082671&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;255;249;504;33;33;66;60;72;132;348;351;699
2019;306;294;597;39;33;75;51;54;105;396;378;777
2018;210;201;414;36;27;60;33;42;72;279;270;546
2017;186;156;342;24;21;39;30;27;57;240;201;441
2016;195;177;369;21;30;51;24;21;48;240;228;468
2011-2015;477;459;936;57;66;123;81;81;165;615;609;1221
2001-2010;909;822;1731;186;189;375;87;72;162;1182;1083;2265
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;135;123;255;60;66;129;0;3;3;198;192;387
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;573;576;1152;0;0;0;0;0;0;573;576;1149
No consta;432;450;885;210;261;471;6;3;9;648;717;1365
Total;3678;3504;7182;666;726;1389;372;381;750;4716;4608;9321

