﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081923&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;34;1089;279;1333;2735
Catalunya;33;898;208;1143;2282
Barcelona;32;866;204;1115;2217
Girona;0;5;0;6;11
Lleida;1;25;4;20;50
Tarragona;0;2;0;2;4
Resta de l'Estat;1;169;65;171;406
Andalusia;1;109;48;103;261
Aragó;0;7;0;6;13
Astúries;0;1;1;0;2
Balears;0;0;1;1;2
Canàries;0;0;0;0;0
Cantàbria;0;2;0;0;2
Catella-la Manxa;0;29;9;24;62
Catella i Lleó;0;6;1;11;18
Comunitat Valenciana;0;4;0;0;4
Extremadura;0;3;3;6;12
Galícia;0;1;1;2;4
Madrid;0;1;0;6;7
Múrcia;0;4;1;4;9
Navarra;0;0;0;5;5
País Basc;0;0;0;2;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;0;1;3
Estranger;0;22;6;19;47

