﻿Població segons lloc de residència i comunitat autònoma de cotització. Per situació professional i sexe. Percentatge
Catalunya. 2018
Unitats: Percentatge.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6254&lang=es
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Compte aliè;;;;;;;;;;;;
Catalunya;26,98;0,99;..;27,98;25,68;0,68;..;26,37;52,66;1,67;0,01 (*);54,34
Catalunya i altres CA;0,65;0,83;..;1,48;0,41;0,65;..;1,06;1,06;1,48;..;2,54
Altres CA;0,76;..;..;0,76;0,41;..;..;0,41;1,17;..;..;1,17
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;28,39;1,82;..;30,21;26,50;1,33;..;27,84;54,89;3,15;0,01 (*);58,06
Compte propi;;;;;;;;;;;;
Catalunya;4,99;0,10;..;5,09;3,80;0,06;..;3,86;8,79;0,16;..;8,95
Catalunya i altres CA;0,18;0,13;..;0,31;0,03;0,02 (*);..;0,05;0,21;0,15;..;0,36
Altres CA;1,28;..;..;1,28;0,53;..;..;0,53;1,81;..;..;1,81
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;6,45;0,23;..;6,69;4,36;0,08;..;4,44;10,81;0,31;..;11,13
Compte aliè i compte propi;;;;;;;;;;;;
Catalunya;1,18;0,02 (*);..;1,20;1,04;0,01 (*);..;1,05;2,22;0,03;..;2,26
Catalunya i altres CA;0,38;0,29;..;0,67;0,19;0,14;..;0,33;0,57;0,43;..;1,00
Altres CA;0,02;..;..;0,02;0,01 (*);..;..;0,01 (*);0,03;..;..;0,03
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;1,58;0,31;..;1,89;1,24;0,15;..;1,39;2,83;0,46;..;3,29
No consta;;;;;;;;;;;;
Catalunya;..;..;..;..;..;..;..;..;..;..;..;..
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;13,23;..;..;13,23;14,30;..;..;14,30;27,53;..;..;27,53
Total;13,23;..;..;13,23;14,30;..;..;14,30;27,53;..;..;27,53
Total;;;;;;;;;;;;
Catalunya;33,15;1,11;..;34,27;30,52;0,75;..;31,28;63,67;1,87;0,01 (*);65,55
Catalunya i altres CA;1,21;1,25;..;2,46;0,63;0,81;..;1,44;1,84;2,06;..;3,90
Altres CA;2,06;..;..;2,06;0,96;..;..;0,96;3,02;..;..;3,02
No consta;13,23;..;..;13,23;14,30;..;..;14,30;27,53;..;..;27,53
Total;49,66;2,36;..;52,03;46,40;1,56;..;47,97;96,06;3,93;0,01 (*);100,00

