﻿Nombre d'explotacions i superfície censada
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172076
;1999;1989;1982
      Total explot.;234;420;450
      Sense terres explot.;4;2;8
     Amb terres;;;
 total;;;
 explot.;230;418;442
 ha;7168;9946;7872
 amb ramaderia;;;
 explot.;160;307;344
 ha;4826;5436;2966
 sense ramaderia;;;
 explot.;70;111;98
 ha;2342;4511;4906
 amb SAU;;;
 explot.;225;384;392
 ha;2879;2932;2013
 amb altres terres;;;
 explot.;181;154;109
 ha;4289;7014;5859

