﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430960&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;32;..;9;43
06/2020;..;26;..;10;38
03/2020;..;25;..;9;36
12/2019;..;28;..;12;43
09/2019;..;38;..;11;51
06/2019;..;29;..;15;47
03/2019;..;27;..;13;43
12/2018;..;29;..;9;41
09/2018;..;37;..;16;56
06/2018;..;31;..;15;48
03/2018;..;26;..;9;37
12/2017;0;25;0;8;33
09/2017;0;26;0;8;34
06/2017;0;24;0;10;34
03/2017;0;21;0;7;28
12/2016;0;19;0;7;26
09/2016;0;29;0;7;36
06/2016;0;20;0;9;29
03/2016;0;21;0;8;29
12/2015;..;21;..;7;29
09/2015;..;27;..;7;35
06/2015;..;19;..;6;26
03/2015;..;16;..;5;23
12/2014;..;14;..;7;23
09/2014;..;23;..;7;32
06/2014;..;17;..;8;28
03/2014;..;16;..;6;24
12/2013;..;14;..;6;22
09/2013;..;23;..;7;32
06/2013;..;16;..;7;25
03/2013;..;13;..;6;21
12/2012;..;14;..;6;22
09/2012;..;21;..;6;28
06/2012;..;11;..;7;19
03/2012;..;10;..;10;21
12/2011;..;13;..;9;24
09/2011;..;17;..;10;29
06/2011;..;10;..;19;31
03/2011;..;10;..;30;42
12/2010;..;12;..;20;34
09/2010;..;13;..;12;28
06/2010;..;9;..;18;30
03/2010;..;7;..;10;20
12/2009;..;8;..;12;29
09/2009;..;10;..;7;19
06/2009;..;7;..;7;16
03/2009;..;8;..;11;21
12/2008;..;10;..;9;21
09/2008;..;10;..;8;20
06/2008;..;10;..;8;20
03/2008;..;10;..;9;21

