﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251734&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;345;52;0;397
06/2020;316;52;0;368
03/2020;327;51;0;378
12/2019;356;53;0;409
09/2019;362;53;0;415
06/2019;371;55;0;426
03/2019;374;53;0;427
12/2018;360;53;0;413
09/2018;382;53;0;435
06/2018;412;58;0;470
03/2018;368;59;0;427
12/2017;338;55;0;393
09/2017;366;55;0;421
06/2017;374;54;0;428
03/2017;355;55;0;410
12/2016;364;0;0;364
09/2016;378;0;0;378
06/2016;371;0;0;371
03/2016;382;0;0;382
12/2015;379;0;0;379
09/2015;396;0;0;396
06/2015;375;0;0;375
03/2015;376;0;0;376
12/2014;357;0;0;357
09/2014;363;0;0;363
06/2014;368;0;0;368
03/2014;364;0;0;364
12/2013;347;0;0;347
09/2013;372;0;0;372
06/2013;363;0;0;363
03/2013;350;0;0;350
12/2012;359;0;0;359
09/2012;394;0;0;394
06/2012;406;0;0;406
03/2012;410;0;0;410
12/2011;408;0;0;408
09/2011;417;0;0;417
06/2011;445;0;0;445
03/2011;453;0;0;453
12/2010;423;0;0;423
09/2010;454;0;0;454
06/2010;457;0;0;457
03/2010;457;0;0;457
12/2009;442;0;0;442
09/2009;450;0;0;450
06/2009;452;0;0;452
03/2009;423;0;0;423
12/2008;416;0;0;416
09/2008;472;0;0;472
06/2008;522;0;0;522
03/2008;512;0;0;512

