﻿Residus municipals. Generació. Total registrat i generació per càpita
Fortià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170741&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,89;203,68;343,52;547,19
2020;1,89;232,16;309,52;541,68
2019;1,76;217,16;272,52;489,68
2018;1,40;243,02;130,21;373,23
2017;1,35;247,07;110,48;357,55
2016;1,31;256,63;88,67;345,30
2015;1,36;247,19;110,61;357,80
2014;1,17;228,48;75,76;304,24
2013;1,27;205,78;109,75;315,53
2012;1,30;237,97;83,61;321,58
2011;1,26;220,33;82,84;303,15
2010;1,62;249,79;130,12;379,92
2009;1,46;265,62;75,81;341,45
2008;1,50;290,89;53,72;344,60
2007;1,52;288,15;46,87;335,02
2006;1,55;287,27;41,50;328,78
2005;1,54;287,96;34,42;322,38
2004;1,53;271,85;34,30;306,15
2003;1,75;312,45;28,63;341,08
2002;1,51;264,36;23,78;288,13
2001;1,48;247,41;14,95;262,35
2000;1,56;262,93;12,55;275,48

