﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Feliu de Codines. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082107
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;530;219;150;1062;828;2473
Actius;429;141;..;873;510;1758
Ocupats;323;..;..;696;429;1418
Aturats;..;..;..;177;..;340
Inactius;..;..;..;189;318;715
Dones;668;157;141;1582;575;2387
Actives;566;..;..;1121;309;1574
Ocupades;444;..;..;796;279;1211
Aturades;122;..;..;324;..;363
Inactives;102;..;..;461;266;813
Total;1198;376;291;2644;1403;4861
Actius;996;258;133;1993;819;3332
Ocupats;767;231;..;1492;708;2630
Aturats;229;..;..;501;..;703
Inactius;202;117;158;650;585;1528

