﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Almacelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250194&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;161;544;191;..;..;958
2021;159;501;195;..;..;918
2020;154;490;199;..;..;906
2019;158;480;202;..;..;904
2018;159;469;196;..;..;881
2017;141;452;193;..;..;836
2016;139;428;199;..;..;814
2014;111;407;197;..;..;759
2013;108;396;198;..;..;748
2012;111;360;190;..;..;703
2011;101;313;160;..;..;608

