﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251636&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;30;4;34;45;11;56;0;0;0;0;0;0;6;1;7;81;16;97
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;4;0;4;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5
Total població activa;34;4;38;45;12;57;0;0;0;0;0;0;6;1;7;85;17;102
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;20;5;25;3;20;23;0;0;0;1;0;1;30;27;57
Població amb incapacitat permanent;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Població estudiant;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
Feines de la llar;0;1;1;0;34;34;0;0;0;0;0;0;0;1;1;0;36;36
Població amb una altra situació d'inactivitat;3;2;5;1;1;2;0;0;0;0;0;0;0;0;0;4;3;7
Total població inactiva;26;15;41;22;40;62;3;20;23;0;0;0;1;1;2;52;76;128
Total;60;19;79;67;52;119;3;20;23;0;0;0;7;2;9;137;93;230

