﻿Altres familiars per edat i sexe
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081640&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;53;32
 nombre persones;81;35
  homes;63;32
   dones;18;3
 altres familiars caps explotació;;
 nombre persones;8;0
  homes;8;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;17;4
 homes;14;4
 dones;8;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;8
 homes;8;8
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;4
 homes;11;4
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;7
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;6
 homes;8;6
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;2
 homes;3;1
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;1
 homes;7;1
 dones;0;0
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;0;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;1
 homes;6;0
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

