﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Montsià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:22&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;0;0;0;0;0;0;0
Tècnics i professionals de suport;0;0;0;1;0;0;0;1
Empleats oficina, comptables i administratius;0;1;2;0;0;0;0;3
Treballadors restauració, personals i venedors;0;6;5;5;4;0;0;20
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;1;0;1;1;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;1;4;6;6;0;1;0;18
No hi consta;24;23;33;21;3;1;0;105
Total;25;35;46;34;8;2;0;150

