﻿Dedicació a l'explotació de la mà d'obra familiar
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:41
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;812;2199
 altres activitats lucratives;;
 principal;263;991
 secundària;49;141
      Dedicació del cònjuge;;
   sols a l'explotació;234;579
 altres activitats lucratives;;
 principal;48;78
 secundària;7;19
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;169;308
 persones;207;357
 altres activitats lucratives;;
 principal;;
 explot.;112;131
 persones;139;148
 secundària;;
 explot.;14;17
 persones;16;18

