﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250609
;1999;1989
      Total;;
 explot.;28;20
 UTA;19;16
     Mà d'obra familiar;;
 total;;
  explot.;22;20
 nombre persones;24;30
  UTA;10;16
 titular;;
 nombre persones;22;20
  UTA;9;12
 cònjuge;;
 nombre persones;2;4
 altres familiars;;
  UTA;1;1
   explot.;0;4
 nombre persones;0;6
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;10;1
   UTA;9;1
 fixa;;
  explot.;8;0
 nombre persones;14;0
  UTA;9;0
 eventual;;
  explot.;3;1
   UTA;0;1

