﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082021
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;69;567;729;6;12168;13542
Homes;45;285;324;6;6012;6672
Dones;24;288;405;0;6156;6870
Estrangera;15;36;27;0;1581;1662
Homes;9;21;6;3;813;852
Dones;6;15;21;0;765;810
Total;81;606;759;9;13749;15207
Homes;54;306;333;6;6828;7524
Dones;30;300;426;3;6921;7680

