﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080706
;Homes;Dones;Total
04/2024 (p);105;85;185
03/2024 (p);105;85;190
02/2024;100;85;180
01/2024;100;80;180
12/2023;100;85;185
11/2023;100;80;185
10/2023;100;80;180
09/2023;100;80;180
08/2023;100;80;180
07/2023;100;80;180
06/2023;100;80;180
05/2023;100;85;180
04/2023;100;85;180
03/2023;100;80;180
02/2023;95;80;175
01/2023;95;75;175
12/2022;95;80;175
11/2022;95;80;170
10/2022;95;75;170
09/2022;95;75;175
08/2022;100;75;175
07/2022;100;75;175
06/2022;95;75;175
05/2022;100;80;180
04/2022;100;80;180
03/2022;100;80;180
02/2022;100;85;185
01/2022;100;80;180
12/2021;101;83;184
11/2021;103;85;188
10/2021;102;83;185
09/2021;100;83;183
08/2021;96;82;178
07/2021;99;85;184
06/2021;102;83;185
05/2021;100;82;182
04/2021;101;83;184
03/2021;101;82;183
02/2021;101;81;182
01/2021;101;79;180
12/2020;103;80;183
11/2020;101;80;181
10/2020;100;81;181
09/2020;100;78;178
08/2020;97;79;176
07/2020;98;78;176
06/2020;94;77;171
05/2020;96;77;173
03/2020;96;79;175
12/2019;97;82;179
09/2019;99;81;180
06/2019;97;87;184
03/2019;98;87;185
12/2018;95;81;176
09/2018;91;78;169
06/2018;95;81;176
03/2018;96;83;179
12/2017;91;76;167
09/2017;93;72;165
06/2017;92;68;160
03/2017;89;76;165
12/2016;89;75;164
09/2016;88;68;156
06/2016;93;72;165
03/2016;93;71;164
12/2015;91;69;160
09/2015;91;65;156
06/2015;87;68;155
03/2015;83;68;151
12/2014;84;69;153
09/2014;81;65;146
06/2014;87;70;157
03/2014;85;73;158
12/2013;83;74;157
09/2013;84;70;154
06/2013;84;75;159
03/2013;84;72;156
12/2012;88;72;160
09/2012;92;73;165
06/2012;91;73;164
03/2012;92;74;166

