﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellnou de Seana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250680&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;559;22839;137032;40857;245
2021;1990;557;22838;137029;41002;246
2020;1990;557;22838;137029;41002;246
2019;1990;556;22838;137029;41076;246
2018;1990;557;22904;137424;41120;247
2017;1990;555;22517;135102;40571;243
2016;1990;560;22387;134321;39977;240
2015;1990;541;17241;113793;31869;210
2014;1990;541;16257;107297;30050;198
2013;1990;537;15065;99426;28054;185
2012;1990;531;14886;98247;28034;185
2011;1990;507;14349;81790;28302;161
2010;1990;506;13887;79156;27445;156
2009;1990;494;13289;75747;26901;153
2008;1990;489;12917;73629;26415;151
2007;1990;484;12523;71380;25874;148
2006;1990;481;12090;68915;25135;143

