﻿Conreus herbacis: conreus farratgers
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170617
;1999;1989;1982
     Total;;;
 explot.;10;18;25
 ha;90;150;157
      Secà;;;
 explot.;9;18;24
 ha;76;148;151
       Regadiu;;;
 explot.;4;2;2
 ha;15;2;6
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;13;20
 ha;23;81;94
 secà;;;
 explot.;3;13;20
 ha;9;78;91
 regadiu;;;
 explot.;4;2;1
 ha;15;2;3
         Alfals;;;
 total;;;
 explot.;6;13;23
 ha;17;28;61
 secà;;;
 explot.;6;13;22
 ha;17;28;58
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;9;1
 ha;50;42;2
 secà;;;
 explot.;8;9;1
 ha;50;42;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

