﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Fruitós de Bages
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082135
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);288;80;20;4;392
12/2023 (p);277;86;21;3;387
09/2023 (p);283;85;21;3;392
06/2023 (p);272;92;19;3;386
03/2023 (p);276;84;21;3;384
12/2022 (p);274;85;20;3;382
09/2022 (p);276;82;20;3;381
06/2022 (p);279;88;20;3;390
03/2022 (p);280;81;21;3;385
12/2021 (p);285;87;19;3;394
09/2021 (p);287;85;17;3;392
06/2021 (p);288;78;20;3;389
03/2021 (p);278;73;20;3;374
12/2020 (p);281;72;19;3;375

