﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Pol de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082359&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;94;92;186;2;1;3;4;10;14;100;103;203
De 5 a 9 años;115;114;229;5;2;7;13;21;34;133;137;270
De 10 a 14 años;154;128;282;2;5;7;8;10;18;164;143;307
De 15 a 19 años;144;137;281;1;4;5;16;24;40;161;165;326
De 20 a 24 años;110;101;211;4;3;7;39;45;84;153;149;302
De 25 a 29 años;91;83;174;1;4;5;40;37;77;132;124;256
De 30 a 34 años;80;70;150;2;3;5;40;34;74;122;107;229
De 35 a 39 años;100;99;199;9;12;21;37;64;101;146;175;321
De 40 a 44 años;157;144;301;8;22;30;55;52;107;220;218;438
De 45 a 49 años;176;221;397;15;13;28;55;54;109;246;288;534
De 50 a 54 años;213;185;398;10;14;24;45;46;91;268;245;513
De 55 a 59 años;154;134;288;19;20;39;33;41;74;206;195;401
De 60 a 64 años;127;142;269;20;24;44;19;18;37;166;184;350
De 65 a 69 años;111;126;237;39;35;74;14;13;27;164;174;338
De 70 a 74 años;119;110;229;30;43;73;13;14;27;162;167;329
De 75 a 79 años;91;85;176;29;42;71;10;5;15;130;132;262
De 80 a 84 años;42;60;102;16;14;30;2;4;6;60;78;138
85 años o más;38;92;130;6;17;23;2;8;10;46;117;163
Total;2116;2123;4239;218;278;496;445;500;945;2779;2901;5680

