﻿Població a 1 de gener. Per sexe i edat quinquennal
Tivenys. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431495
;Homes;Dones;Total
De 0 a 4 anys;9;15;24
De 5 a 9 anys;16;15;31
De 10 a 14 anys;15;21;36
De 15 a 19 anys;21;28;49
De 20 a 24 anys;24;17;41
De 25 a 29 anys;30;20;50
De 30 a 34 anys;29;20;49
De 35 a 39 anys;25;11;36
De 40 a 44 anys;30;34;64
De 45 a 49 anys;39;31;70
De 50 a 54 anys;43;28;71
De 55 a 59 anys;38;39;77
De 60 a 64 anys;31;26;57
De 65 a 69 anys;25;29;54
De 70 a 74 anys;24;31;55
De 75 a 79 anys;28;25;53
De 80 a 84 anys;17;30;47
De 85 a 89 anys;18;21;39
De 90 a 94 anys;4;8;12
De 95 a 99 anys;2;4;6
100 anys o més;0;2;2
Total;468;455;923

