﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Paüls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431021
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;43,83;12,7;1
2022;43,83;12,9;1
2021;43,83;12,9;1
2020;43,83;12,4;1
2019;43,83;12,7;1
2018;43,83;12,8;1
2017;43,83;12,9;1
2016;43,83;13,2;1
2015;43,83;13,3;1
2014;43,83;13,6;1
2013;43,83;13,6;1
2012;43,83;13,7;1
2011;43,83;13,8;1
2010;43,83;13,6;1
2009;43,83;14,0;1
2008;43,83;14,3;1
2007;43,83;13,9;1
2006;43,83;13,7;1
2005;43,83;13,9;1
2004;43,83;14,0;1
2003;43,83;14,3;1
2002;43,83;14,4;1
2001;43,83;14,4;1
2000;43,83;14,6;1
1999;43,83;14,7;1
1998;43,83;14,6;1

