﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Llorenç de la Muga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171714
;Homes;Dones;Total
03/2024 (p);65;50;115
02/2024;60;50;110
01/2024;60;50;110
12/2023;65;50;115
11/2023;65;55;120
10/2023;65;55;120
09/2023;65;55;120
08/2023;60;55;115
07/2023;65;55;120
06/2023;60;55;115
05/2023;60;55;120
04/2023;60;55;120
03/2023;60;50;115
02/2023;60;55;115
01/2023;55;55;110
12/2022;55;55;110
11/2022;55;55;110
10/2022;55;55;110
09/2022;55;55;110
08/2022;55;50;105
07/2022;60;60;120
06/2022;55;55;110
05/2022;60;55;115
04/2022;60;55;115
03/2022;60;55;115
02/2022;55;55;110
01/2022;55;55;110
12/2021;61;55;116
11/2021;60;59;119
10/2021;62;59;121
09/2021;63;56;119
08/2021;61;50;111
07/2021;66;52;118
06/2021;64;51;115
05/2021;61;49;110
04/2021;60;51;111
03/2021;59;51;110
02/2021;62;50;112
01/2021;61;50;111
12/2020;63;48;111
11/2020;66;50;116
10/2020;66;52;118
09/2020;64;50;114
08/2020;66;53;119
07/2020;66;55;121
06/2020;63;53;116
05/2020;63;49;112
03/2020;60;50;110
12/2019;62;51;113
09/2019;64;51;115
06/2019;65;54;119
03/2019;67;53;120
12/2018;62;51;113
09/2018;64;49;113
06/2018;64;48;112
03/2018;59;47;106
12/2017;58;47;105
09/2017;57;50;107
06/2017;59;49;108
03/2017;57;42;99
12/2016;58;45;103
09/2016;56;47;103
06/2016;54;50;104
03/2016;56;46;102
12/2015;52;46;98
09/2015;53;45;98
06/2015;58;45;103
03/2015;54;44;98
12/2014;56;47;103
09/2014;55;42;97
06/2014;58;43;101
03/2014;53;41;94
12/2013;52;40;92
09/2013;54;37;91
06/2013;54;37;91
03/2013;57;37;94
12/2012;57;39;96
09/2012;57;41;98
06/2012;58;39;97
03/2012;58;37;95

