﻿Atur registrat (a 31 de març). Recomptes
Pratdip
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431188&lang=en
;Atur
2024;40
2023;34
2022;42
2021;43
2020;41
2019;40
2018;40
2017;41
2016;44
2015;61
2014;65
2013;59
2012;58
2011;45
2010;56
2009;37
2008;29
2007;15
2006;15
2005;13
2004;15
2003;15
2002;12
2001;10
2000;9
1999;14
1998;20
1997;20
1996;22
1995;18
1994;27
1993;24
1992;23
1991;27
1990;11
1989;13
1988;37
1987;17
1986;13
1985;10
1984;17
1983;10

