﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Gregori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171637&lang=es
;2009;1999
      Total;;
 explot.;66;66
 jornades;18604;24885
 UTA;73;93
     Mà d'obra familiar;;
 total;;
  explot.;52;60
 nombre persones;84;94
  jornades;9657;18674
  UTA;35;65
 titular;;
 nombre persones;52;60
  jornades;7138;13335
  UTA;25;46
 altres familiars;;
  explot.;22;25
 nombre persones;32;34
  jornades;2519;5339
  UTA;10;19
       Mà d'obra assalariada;;
 total;;
  explot.;19;13
  jornades;8789;5815
  UTA;37;25
 fixa;;
  explot.;18;10
 nombre persones;37;17
  jornades;6449;2970
  UTA;27;13
 eventual;;
  explot.;2;7
  jornades;2340;2845
  UTA;10;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;19;37
 jornades;158;396
 UTA;1;2

