﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080983&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;93;61;115;115;138;8;196;237;92;1;1056
Catalunya;60;54;94;97;104;8;146;174;70;1;808
Barcelona;57;50;94;93;98;7;139;170;68;1;777
Girona;1;1;0;0;0;0;2;0;0;0;4
Lleida;2;2;0;4;6;1;5;4;2;0;26
Tarragona;0;1;0;0;0;0;0;0;0;0;1
Resta de l'Estat;30;5;18;17;31;0;46;60;19;0;226
Andalusia;15;3;8;7;18;0;26;32;12;0;121
Aragó;2;1;1;2;4;0;1;0;0;0;11
Astúries;0;0;0;0;0;0;1;1;0;0;2
Balears;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;0;1;2;0;0;3;5;0;0;16
Catella i Lleó;1;0;5;0;4;0;3;3;1;0;17
Comunitat Valenciana;1;0;0;1;1;0;0;1;1;0;5
Extremadura;1;0;0;1;4;0;7;10;3;0;26
Galícia;2;0;2;1;0;0;5;2;1;0;13
Madrid;0;0;1;1;0;0;0;1;1;0;4
Múrcia;2;1;0;0;0;0;0;2;0;0;5
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;1;0;0;2
Estranger;3;2;3;1;3;0;4;3;3;0;22

