﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Aitona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250387&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1898;1897;1859;1641;838;1
Després de 1990;26;20;9;5;5;6
De 1990 a 1986;25;21;8;10;4;4
De 1985 a 1981;24;24;17;15;11;0
De 1980 a 1976;27;27;20;16;7;0
De 1975 a 1971;15;15;8;7;0;0
De 1970 a 1966;14;14;10;7;2;0
De 1965 a 1961;15;15;12;9;2;0
De 1960 a 1951;51;51;37;31;1;0
De 1950 a 1941;50;50;39;26;1;0
De 1940 a 1931;9;9;8;5;0;0
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;2156;2145;2029;1773;871;11

