﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Palau-saverdera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171208
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;20;0;0;0;5;13;18;15;23;38;15;23;38
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;12;33;0;0;0;0;0;0;21;12;33;21;12;33
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;14;26;0;0;0;0;0;0;12;14;26;12;14;26
De 15 a 19 anys;6;0;6;0;0;0;1;0;1;7;0;7;0;0;0;0;0;0;0;0;0;17;10;27;0;2;2;2;0;2;19;12;31;26;12;38
De 20 a 24 anys;10;16;26;0;0;0;1;0;1;11;16;27;0;0;0;0;0;0;0;1;1;3;11;14;0;2;2;0;0;0;3;14;17;14;30;44
De 25 a 29 anys;28;22;50;0;0;0;1;2;3;29;24;53;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;1;1;2;1;5;6;30;29;59
De 30 a 34 anys;42;21;63;0;0;0;1;2;3;43;23;66;0;0;0;0;0;0;0;1;1;0;0;0;0;11;11;0;1;1;0;13;13;43;36;79
De 35 a 39 anys;31;16;47;0;0;0;1;2;3;32;18;50;0;0;0;0;0;0;1;1;2;0;0;0;0;8;8;0;0;0;1;9;10;33;27;60
De 40 a 44 anys;17;12;29;0;0;0;0;0;0;17;12;29;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;2;0;2;3;7;10;20;19;39
De 45 a 49 anys;24;12;36;0;0;0;1;0;1;25;12;37;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;2;0;2;3;7;10;28;19;47
De 50 a 54 anys;19;8;27;0;0;0;0;0;0;19;8;27;0;0;0;1;0;1;0;0;0;0;0;0;1;12;13;2;1;3;4;13;17;23;21;44
De 55 a 59 anys;23;12;35;0;0;0;0;0;0;23;12;35;0;0;0;7;1;8;1;0;1;0;0;0;0;22;22;3;0;3;11;23;34;34;35;69
De 60 a 64 anys;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;14;10;24;1;1;2;0;0;0;0;7;7;1;0;1;16;18;34;25;21;46
65 anys o més;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;95;102;197;1;1;2;0;0;0;0;6;6;0;0;0;96;109;205;99;112;211
Total;212;125;337;0;0;0;6;6;12;218;131;349;0;0;0;117;113;230;6;5;11;63;59;122;1;86;87;18;16;34;205;279;484;423;410;833

