﻿Porcins
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:41
;1999;1989
      Total;;
 explot.;264;530
 caps;95771;76715
     Truges;;
  mares;;
 explot.;154;307
 caps;12919;10759
 reposició >= 50 kg;;
 explot.;56;56
 caps;1833;1444
          Garrins < 20 kg;;
 explot.;94;211
 caps;26736;18196
           Altres porcins;;
 explot.;220;435
 caps;54283;46316

