﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:11&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;321;2337;7914;11370;8151;2832;30;9939;20646;1152;2520;858;357;558864;627285
Hombres;189;1434;3984;5118;4842;1056;12;5247;8982;378;1164;417;180;271578;304581
Mujeres;132;903;3927;6252;3309;1773;18;4692;11664;777;1356;438;174;287286;322701
Extranjera;24;471;429;606;762;159;0;531;699;57;252;159;135;71691;75978
Hombres;21;270;228;240;435;48;0;240;258;18;111;63;75;36018;38022
Mujeres;3;201;201;366;327;111;0;294;441;39;144;93;63;35673;37959
Total;345;2805;8340;11973;8910;2991;27;10470;21345;1209;2775;1017;492;630558;703266
Hombres;210;1704;4215;5355;5277;1104;12;5487;9237;396;1275;483;255;307599;342606
Mujeres;138;1104;4128;6618;3633;1887;18;4983;12108;816;1500;534;237;322959;360663

