﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Alt Camp
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:01&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;127;115;242;39;43;82;166;158;324
2021;128;118;246;39;38;77;167;156;323
2020;121;113;234;41;54;95;162;167;329
2019;134;116;250;45;43;88;179;159;338
2018;121;108;229;50;55;105;171;163;334
2017;147;131;278;46;57;103;193;188;381
2016;166;147;313;51;58;109;217;205;422
2015;176;164;340;56;60;116;232;224;456
2014;138;162;300;43;46;89;181;208;389
2013;158;168;326;51;59;110;209;227;436
2012;183;148;331;59;57;116;242;205;447
2011;172;196;368;56;64;120;228;260;488
2010;198;170;368;78;72;150;276;242;518
2009;187;172;359;72;61;133;259;233;492
2008;206;194;400;79;77;156;285;271;556
2007;203;187;390;70;54;124;273;241;514
2006;166;168;334;57;34;91;223;202;425
2005;164;149;313;48;42;90;212;191;403
2004;167;143;310;36;27;63;203;170;373
2003;188;173;361;27;19;46;215;192;407
2002;165;173;338;23;23;46;188;196;384
2001;159;147;306;23;15;38;182;162;344
2000;174;173;347;9;16;25;183;189;372

