﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171352
;1999;1989
      Total;;
 explot.;16;45
 UTA;45;36
     Mà d'obra familiar;;
 total;;
  explot.;14;43
 nombre persones;23;58
  UTA;9;19
 titular;;
 nombre persones;14;43
  UTA;8;14
 cònjuge;;
 nombre persones;3;5
 altres familiars;;
  UTA;1;2
   explot.;5;9
 nombre persones;6;10
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;5
   UTA;36;17
 fixa;;
  explot.;4;2
 nombre persones;35;4
  UTA;35;3
 eventual;;
  explot.;2;4
   UTA;1;14

