﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Portbou
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171387&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;9696656;9336454;9389540;8969965;9056706;8998950;8967197;9032590;9367889;9281354;10009701;9632846
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;638374;..;..
Rentas bienes inmuebles no afectos a actividades económicas;337329;338056;340027;408121;339986;316550;289724;298463;303353;204835;196959;217901
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;678563;566345;566874;537667;401712;399847;443547;303632;403379;417064;542500;712345
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;11652895;10761609;11236191;10760772;10531386;10479846;10553542;10722085;11426981;11342638;12371182;12397991
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;11414585;10448453;10929965;10451472;10166542;10143761;10189691;10298839;11007006;..;..;11898556
Cuota íntegra;2232088;1979011;2063235;1899727;1824020;1810348;1830414;1996961;2139023;2133877;2271512;2285435
Deducciones por vivienda habitual;27433;29847;29306;33485;33316;33787;37962;45527;51080;57790;56967;49829
Deducciones autonómicas;5682;6197;3446;4078;3527;2524;2133;3981;3550;4848;5737;3643
Cuota líquida;2184681;1929359;2017538;1846024;1767599;1756714;1777780;1933144;2071368;2053257;2193228;2218013
Cuota resultante de la autoliquidación;2184587;1923271;2013640;1845111;1768172;1747172;1768052;1910636;2059817;2041218;2172631;2197291
Retenciones y pagos a cuenta;1867846;1791291;1904557;1722177;1669803;1703398;1777454;1924272;2011837;2062072;2176712;2110946
Resultado de la declaración;306041;124062;97027;107234;89068;35374;-13302;-14336;45780;-23054;-4681;85945

