﻿Cadastre immobiliari urbà
Gavet de la Conca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250984
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;576;7200;12500
2021;1994;576;7156;12424
2020;1994;581;7160;12324
2019;1994;580;6954;11989
2018;1994;583;6952;11924
2017;1994;581;6923;11915
2016;1994;595;7086;11909
2015;1994;621;3921;6314
2014;1994;580;3877;6684
2013;1994;580;3843;6625
2012;1994;576;3772;6549
2011;1994;577;3695;6404
2010;1994;576;3693;6411
2009;1994;574;3586;6247
2008;1994;573;3529;6158
2007;1994;572;3458;6046
2006;1994;572;3390;5927

