﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Llosses, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:170963
;Homes;Dones;Total
2022;20;17;37
2021;22;17;39
2020;20;16;36
2019;19;15;34
2018;21;18;39
2017;21;16;37
2016;21;16;37
2014;23;17;40
2013;22;17;39
2012;21;17;38
2011;18;20;38

