﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Vilalba Sasserra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:083067&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;569;575;577;560;559;572;565;589;581;569;576;541;546;504;482;487;471;458;442;418;391;373;365
Barcelona;550;553;554;540;533;545;538;562;560;548;555;521;527;484;464;471;455;440;424;400;375;358;351
Girona;13;13;12;9;13;12;14;15;9;10;8;7;6;6;7;6;7;9;10;10;11;10;8
Lleida;4;5;5;4;4;5;5;5;6;6;6;6;6;6;4;4;4;4;4;5;3;3;4
Tarragona;2;4;6;7;9;10;8;7;6;5;7;7;7;8;7;6;5;5;4;3;2;2;2
Resto de España;79;78;78;72;71;70;76;73;81;78;76;70;76;68;60;62;68;68;70;72;66;57;58
Andalucía;38;38;41;39;41;39;44;40;47;45;43;42;47;42;38;38;39;40;38;36;37;34;31
Aragón;4;2;1;1;1;1;0;0;0;1;1;2;1;1;1;0;0;0;0;0;0;0;0
Principado de Asturias;1;1;1;1;0;0;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;1;1;2;2;1;1;1;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0
Canarias;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;3;3;5;6;5;5;7;7;4;5;5;4;3;3;3;3;5;3;2;2
Castilla y León;5;5;5;5;5;4;5;5;5;3;3;2;4;3;3;3;3;4;4;5;4;3;4
Comunitat Valenciana;2;2;2;3;3;3;4;4;5;4;4;5;6;6;4;7;8;8;6;6;4;3;3
Extremadura;13;12;10;8;8;7;4;7;8;9;8;7;5;4;4;3;3;3;5;6;7;7;6
Galicia;4;4;2;3;2;2;2;2;2;2;2;1;2;3;1;1;1;1;3;3;3;3;3
Comunidad de Madrid;3;3;4;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;2;2
Región de Murcia;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;3;4;1;1;1;1;2;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
País Vasco;0;0;0;0;0;1;2;1;1;2;3;3;2;1;1;2;3;3;3;2;1;0;0
La Rioja;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;4;5;5;2;1;2;1;1;0;0;0;0;0;0;1;0;0;1;2;3;1;0;0
Extranjero;100;105;98;84;58;48;43;47;44;42;51;59;67;64;43;39;42;38;32;34;41;37;31
Total;748;758;753;716;688;690;684;709;706;689;703;670;689;636;585;588;581;564;544;524;498;467;454

