﻿Households. By number and type of nucleus
Olvan
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081445&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;69;63;56
Without nucleus. With 2 people and over;16;8;8
With one nucleus. Couples without children. Without other persons;78;87;86
With one nucleus. Couples without children. With other persons;11;7;11
With one nucleus. Couples with children. Without other persons;88;97;97
With one nucleus. Couples with children. With other persons;20;27;36
With one nucleus. Mothers with children. Without other persons;14;16;12
With one nucleus. Mothers with children. With other persons;7;10;7
With one nucleus. Fathers with children. Without other persons;4;5;3
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;13;14;18
With 2 nuclei and over. With other persons;4;3;0
Total;324;337;335

