﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Caldes de Montbui. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080333
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;315;278;593;28;28;56;343;306;649
De 5 a 9 anys;401;367;768;25;35;60;426;402;828
De 10 a 14 anys;526;471;997;36;40;76;562;511;1073
De 15 a 19 anys;563;486;1049;33;30;63;596;516;1112
De 20 a 24 anys;426;421;847;89;60;149;515;481;996
De 25 a 29 anys;434;387;821;99;54;153;533;441;974
De 30 a 34 anys;387;372;759;80;73;153;467;445;912
De 35 a 39 anys;451;398;849;111;89;200;562;487;1049
De 40 a 44 anys;587;641;1228;125;69;194;712;710;1422
De 45 a 49 anys;776;742;1518;98;73;171;874;815;1689
De 50 a 54 anys;675;699;1374;72;55;127;747;754;1501
De 55 a 59 anys;597;643;1240;38;37;75;635;680;1315
De 60 a 64 anys;554;580;1134;29;15;44;583;595;1178
De 65 a 69 anys;428;442;870;7;14;21;435;456;891
De 70 a 74 anys;363;428;791;11;11;22;374;439;813
De 75 a 79 anys;297;357;654;5;2;7;302;359;661
De 80 a 84 anys;168;258;426;3;7;10;171;265;436
85 anys o més;183;414;597;1;5;6;184;419;603
Total;8131;8384;16515;890;697;1587;9021;9081;18102

