﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080673&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4457;4159;4051;3214;16;4473
Girona;73;70;69;48;1;74
Lleida;26;25;25;15;0;26
Tarragona;21;21;20;12;0;21
Andalusia;534;326;313;117;41;575
Aragó;34;29;30;12;0;34
Astúries;6;4;5;2;0;6
Balears;7;6;6;3;0;7
Canàries;2;2;1;0;0;2
Cantàbria;5;4;4;1;0;5
Catella-la Manxa;79;47;46;17;7;86
Catella i Lleó;31;23;23;9;5;36
Comunitat Valenciana;15;13;13;11;0;15
Extremadura;90;58;59;19;7;97
Galícia;37;30;31;14;2;39
Madrid;10;7;8;5;1;11
Múrcia;8;6;6;3;2;10
Navarra;4;4;4;2;0;4
País Basc;3;1;1;1;0;3
La Rioja;3;3;3;1;1;4
Ceuta / Melilla;4;3;2;2;0;4
Estranger;99;59;62;38;22;121
Total;5548;4900;4782;3546;105;5653

