﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:172076&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;89;26;115
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;255;172;427
Electricitat gas i aigua;3;0;3
Construcció;115;12;127
Comerç i reparació;77;64;141
Hostaleria;28;30;58
Transport i comunicacions;35;11;46
Mediació financera;16;10;26
Immob., lloguers i serveis empr.;27;19;46
Adm. pública defensa i SS;19;27;46
Educació;18;47;65
Sanitat i serveis socials;11;47;58
Altres serveis;17;16;33
Personal domèstic;1;13;14
Organismes extraterrit.;0;0;0
Total;712;494;1206

