﻿Titulars persona física per edat i sexe
Bell-lloc d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250485&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;122;132
 homes;101;117
 dones;21;15
 titulars caps explotació;;
 total;95;123
 homes;86;113
 dones;9;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;10
 homes;6;10
 dones;0;0
 titulars caps explotació;;
 total;6;10
 homes;6;10
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;17;23
 homes;16;22
 dones;1;1
 titulars caps explotació;;
 total;15;23
 homes;15;22
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;24;28
 homes;21;26
 dones;3;2
 titulars caps explotació;;
 total;21;27
 homes;19;25
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;28;33
 homes;24;31
 dones;4;2
 titulars caps explotació;;
 total;21;31
 homes;20;29
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;47;38
 homes;34;28
 dones;13;10
 titulars caps explotació;;
 total;32;32
 homes;26;27
 dones;6;5

