﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082457
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;42;65;63;1167;150;518;2005
Tècnics i professionals científics i intel·lectuals;132;386;283;1694;119;139;2753
Tècnics i professionals de suport;124;372;274;3607;199;252;4828
Empleats administratius;137;499;344;3462;152;224;4818
Treballadors de serveis i venedors de comerç;363;918;321;5575;529;1115;8821
Treballadors qualificats en act. agràries i pesqueres;3;11;22;132;4;15;187
Artesans i treballadors qualificats de les indústries i la construcció;276;299;182;8855;644;852;11108
Operadors d'instal·lacions i maquinària, i muntadors;201;234;124;5879;279;884;7601
Treballadors no qualificats;440;1194;338;4036;257;422;6687
Forces armades;1;3;3;22;0;1;30
Total;1719;3981;1954;34429;2333;4422;48838

