﻿Nombre d'explotacions i superfície censada
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082188&lang=es
;1999;1989;1982
      Total explot.;40;54;69
      Sense terres explot.;3;4;0
     Amb terres;;;
 total;;;
 explot.;37;50;69
 ha;1159;1551;1550
 amb ramaderia;;;
 explot.;21;35;53
 ha;722;994;1281
 sense ramaderia;;;
 explot.;16;15;16
 ha;437;557;269
 amb SAU;;;
 explot.;32;49;68
 ha;701;925;972
 amb altres terres;;;
 explot.;23;29;22
 ha;458;626;578

