﻿Habitatges principals. Per superfície útil i instal.lacions
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080446&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;7;4;15;45;170;263;299;272;182;83;97;30;29;54;45;37;1632
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;4
Amb aigua calenta central;7;4;15;45;164;257;294;267;179;83;96;29;27;52;44;37;1600
Sense aigua calenta central;0;0;0;0;6;7;5;6;5;1;3;1;2;2;1;0;39
Amb gas per canonades;2;0;7;30;87;169;175;161;109;45;61;14;16;33;30;22;961
Sense gas per canonades;5;4;8;15;83;95;124;112;75;39;38;16;13;21;15;15;678
Calefacció col·lectiva;0;0;0;1;6;8;13;15;16;4;6;1;4;3;4;4;85
Calefacció individual;0;1;9;30;96;166;180;197;134;65;78;28;24;48;36;24;1116
Calefacció aparells mòbils;7;3;5;12;60;84;101;58;22;13;12;0;1;3;4;9;394
Sense calefacció;0;0;1;2;8;6;5;3;12;2;3;1;0;0;1;0;44
Amb línea telefònica;6;2;14;44;168;259;295;268;178;84;96;27;29;54;44;37;1605
Sense línea telefònica;1;2;1;1;2;5;4;5;6;0;3;3;0;0;1;0;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;3;2;0;1;0;2;0;1;0;0;0;10
Amb refrigeració;0;0;3;3;10;13;15;21;11;5;14;2;1;3;9;4;114
Sense refrigeració;7;4;12;42;160;251;284;252;173;79;85;28;28;51;36;33;1525
Total;7;4;15;45;170;264;299;273;184;84;99;30;29;54;45;37;1639

